# Wanna drop some funky stats & graphs? Go to 'www.stratoflights.com/auswertung' 

LOGGER_INFO_BEGIN
{info:{board_id:4,id_str:'STRATO4 Version 1.3',serial:'1075',hw_platform:{name:'stratologx-stm32l0',mcu:'ST STM32L072RZT6',v_ma:'1',v_mi:'3'},sw_version:{v_ma:'2',v_mi:'1',v_pa:'2',v_info:'STD',bt_t:'12:40:49',bt_d:'Mar 18 2023'}}}
LOGGER_INFO_END
CSV_DATA_SECTION_BEGIN
Uptime [s];GNSS: PPS Timestamp [s];GNSS: UTC date time (ISO 8601);GNSS: Fix type (0=no fix, others=fix);GNSS: Latitude [degrees];GNSS: Longitude [degrees];GNSS: Positional dilution of precision;GNSS: Altitude [m] (above Mean Sea Level);GNSS: Ground speed [km/h];GNSS: Satellites in view;GNSS: Altitude [m] (above ellipsoid);Temperature: Board [degC];Temperature: Ext LM75 1 [degC];Temperature: Ext MS8607 1 [degC];Pressure: Ext MS8607 [hPa];Humidity: Ext MS8607 [%];Light Intensity: Clear [lx];Light Intensity: Red [lx];Light Intensity: Green [lx];Light Intensity: Blue [lx];Light Intensity: Infrared [lx];Light Intensity: UVA index [];Volt: Supply Voltage [V];Volt: 3.3V board voltage [V];Volt: 5V board voltage [V];Volt: Vin1 voltage [V];Volt: Vin2 voltage [V];Volt: Vin3 voltage [V];IO: In 1 State;IO: In 1 Timestamp [s];IO: In 2 State;IO: In 2 Timestamp [s];IO: Out 1 State;IO: Out 1 Timestamp [s];IO: Out 2 State;IO: Out 2 Timestamp [s]
11878.495;11878.382;2023-09-26T12:17:33.0Z;3;52.9215408;14.6404142;1.4;3875.4;52.9;11;3915.6;-3.9;8.5;7.8;644.6;0.42;25165;3911;25165;25165;15214;2.35;7.93;3.28;5.05;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11880.496;11880.379;2023-09-26T12:17:35.0Z;3;52.9217654;14.6406404;1.4;3866.8;52.3;11;3907.0;-3.9;8.4;7.9;645.6;0.10;25165;16466;17787;12168;8203;2.35;7.92;3.28;5.06;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11882.497;11882.373;2023-09-26T12:17:37.0Z;3;52.9219902;14.6408387;1.4;3858.4;50.4;11;3898.6;-3.9;8.1;7.7;646.5;0.10;25165;325;24436;23055;23227;1.11;7.91;3.28;5.05;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11884.496;11884.370;2023-09-26T12:17:39.0Z;3;52.9222103;14.6410060;1.4;3850.2;46.9;11;3890.4;-3.8;8.0;7.5;647.1;0.10;25165;1795;7618;17938;16636;0.91;7.92;3.28;5.05;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11886.495;11886.367;2023-09-26T12:17:41.0Z;3;52.9224182;14.6411414;1.4;3841.6;43.1;11;3881.8;-3.8;7.8;7.4;647.9;0.10;25165;10048;1418;1713;11522;0.82;7.90;3.28;5.05;0.410;0.312;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11888.496;11888.363;2023-09-26T12:17:43.0Z;3;52.9226025;14.6412593;1.4;3832.9;37.5;11;3873.0;-3.8;7.6;7.2;648.6;0.10;25165;19092;23144;21177;1200;0.80;7.93;3.28;5.06;0.411;0.311;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11890.496;11890.361;2023-09-26T12:17:45.0Z;3;52.9227612;14.6413902;1.4;3824.4;34.7;11;3864.6;-3.8;7.4;6.9;649.2;0.10;25165;7689;7317;15376;24695;0.78;7.91;3.28;5.05;0.410;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11892.496;11892.356;2023-09-26T12:17:47.0Z;3;52.9229073;14.6415562;1.4;3815.6;36.5;11;3855.8;-3.8;7.2;6.8;649.7;0.10;25165;23122;6432;20488;15551;0.76;7.90;3.28;5.05;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11894.495;11894.353;2023-09-26T12:17:49.0Z;3;52.9230524;14.6417695;1.4;3806.8;40.7;11;3846.9;-3.7;7.0;6.7;650.5;0.10;25165;1105;12727;20885;10144;0.79;7.92;3.28;5.05;0.410;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11896.496;11896.350;2023-09-26T12:17:51.0Z;3;52.9232101;14.6420183;1.4;3798.2;46.3;11;3838.4;-3.8;6.9;6.6;651.1;0.10;25165;6122;23843;19023;4346;1.11;7.92;3.28;5.05;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11898.496;11898.345;2023-09-26T12:17:53.0Z;3;52.9233923;14.6422916;1.4;3789.7;51.3;11;3829.9;-3.6;7.5;6.8;651.9;27.24;25165;25165;25165;25165;25165;9.09;7.90;3.28;5.06;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11900.496;11900.342;2023-09-26T12:17:55.0Z;3;52.9236000;14.6425713;1.4;3781.4;55.2;11;3821.6;-3.6;8.6;7.5;653.0;25.99;25165;25165;25165;25165;25165;7.40;7.94;3.28;5.05;0.411;0.311;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11902.497;11902.336;2023-09-26T12:17:57.0Z;3;52.9238314;14.6428369;1.4;3773.2;56.8;11;3813.4;-3.7;8.9;8.0;652.8;4.87;25165;25165;25165;25165;25165;4.04;7.93;3.28;5.05;0.410;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11904.497;11904.332;2023-09-26T12:17:59.999Z;3;52.9240781;14.6430693;1.4;3764.9;56.6;11;3805.1;-3.6;8.9;8.4;653.8;0.64;25165;8417;25165;9529;21189;2.35;7.92;3.28;5.05;0.410;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11906.496;11906.327;2023-09-26T12:18:01.0Z;3;52.9243264;14.6432640;1.4;3756.5;53.5;11;3796.7;-3.7;8.5;8.2;654.8;0.10;25165;10069;17085;5376;19894;2.35;7.92;3.28;5.05;0.410;0.311;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11908.496;11908.323;2023-09-26T12:18:03.0Z;3;52.9245649;14.6434277;1.4;3748.0;50.5;11;3788.2;-3.7;8.1;8.0;655.3;0.10;25165;17425;22660;5847;22240;0.85;7.93;3.28;5.05;0.411;0.312;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11910.497;11910.318;2023-09-26T12:18:05.0Z;3;52.9247908;14.6435764;1.4;3739.6;47.0;11;3779.8;-3.6;8.1;7.9;656.2;0.10;25165;3561;9285;13511;18699;0.82;7.94;3.28;5.05;0.410;0.313;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11912.500;11912.315;2023-09-26T12:18:07.0Z;3;52.9249961;14.6437127;1.4;3731.1;42.2;11;3771.3;-3.4;7.8;7.7;656.7;0.56;25165;17519;140;8594;9555;0.79;7.94;3.28;5.06;0.411;0.311;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11914.496;11914.310;2023-09-26T12:18:09.0Z;3;52.9251810;14.6438483;1.4;3722.7;39.1;11;3762.8;-3.4;7.6;7.5;657.5;1.69;25165;23908;11740;21079;11030;0.79;7.93;3.28;5.04;0.410;0.312;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11916.496;11916.306;2023-09-26T12:18:11.0Z;3;52.9253477;14.6439956;1.4;3714.1;37.0;11;3754.3;-3.6;7.6;7.3;657.9;3.01;25165;2577;3975;19506;1986;0.80;7.93;3.28;5.05;0.411;0.312;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11918.497;11918.301;2023-09-26T12:18:13.0Z;3;52.9254983;14.6441665;1.4;3705.7;36.8;11;3745.8;-3.6;7.3;7.1;658.5;4.05;25165;18503;10856;3777;3756;0.78;7.94;3.28;5.06;0.411;0.312;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11920.496;11920.298;2023-09-26T12:18:15.0Z;3;52.9256395;14.6443715;1.4;3697.3;39.0;11;3737.5;-3.4;7.3;7.0;659.4;5.15;25165;12997;12920;1909;23219;0.76;7.94;3.28;5.05;0.411;0.313;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11922.497;11922.292;2023-09-26T12:18:17.0Z;3;52.9257794;14.6446240;1.4;3688.7;43.9;11;3728.9;-3.4;7.2;6.9;660.3;6.28;25165;22929;9091;5059;8965;0.85;7.92;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11924.497;11924.288;2023-09-26T12:18:19.0Z;3;52.9259308;14.6449116;1.4;3680.2;47.6;11;3720.3;-3.4;6.9;6.7;660.9;7.70;25165;25165;25165;25165;25165;5.72;7.94;3.28;5.05;0.411;0.313;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11926.497;11926.283;2023-09-26T12:18:21.0Z;3;52.9260978;14.6452126;1.4;3671.7;50.9;11;3711.8;-3.4;7.6;7.1;661.6;34.78;25165;25165;25165;25165;25165;9.09;7.93;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11928.498;11928.279;2023-09-26T12:18:23.0Z;3;52.9262870;14.6455128;1.4;3663.3;53.4;11;3703.4;-3.3;8.5;7.7;663.3;40.14;25165;25165;25165;25165;25165;7.40;7.93;3.28;5.05;0.410;0.313;0.458;1;0.000;1;0.000;0;0.002;0;0.002
11930.496;11930.273;2023-09-26T12:18:25.0Z;3;52.9264920;14.6458045;1.4;3654.9;54.9;11;3695.1;-3.4;9.3;8.3;663.2;29.31;25165;25165;25165;25165;25165;7.40;7.94;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11932.497;11932.270;2023-09-26T12:18:27.0Z;3;52.9267145;14.6460801;1.4;3646.1;56.0;11;3686.2;-3.3;9.5;8.7;663.4;17.98;25165;25165;25165;25165;25165;5.72;7.94;3.28;5.06;0.411;0.315;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11934.497;11934.265;2023-09-26T12:18:29.0Z;3;52.9269472;14.6463344;1.4;3637.6;55.4;11;3677.8;-3.3;9.5;9.0;663.9;15.62;25165;25165;25165;25165;25165;4.04;7.94;3.28;5.06;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11936.497;11936.261;2023-09-26T12:18:31.0Z;3;52.9271845;14.6465601;1.4;3629.4;54.4;11;3669.6;-3.2;9.5;9.3;664.7;12.26;25165;9208;25165;25165;5171;2.35;7.94;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11938.497;11938.256;2023-09-26T12:18:33.0Z;3;52.9274241;14.6467595;1.4;3621.1;52.9;11;3661.3;-3.3;9.4;9.2;665.6;11.75;25165;24129;9029;17175;19602;2.35;7.94;3.28;5.06;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11940.498;11940.253;2023-09-26T12:18:35.0Z;3;52.9276587;14.6469252;1.4;3612.7;49.5;11;3652.9;-3.2;9.3;9.0;666.3;10.94;25165;16936;8802;8602;6415;0.99;7.94;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11942.497;11942.248;2023-09-26T12:18:37.0Z;3;52.9278793;14.6470602;1.4;3604.4;46.1;11;3644.6;-3.2;9.0;8.8;667.1;10.80;25165;22435;19803;13314;2184;0.82;7.94;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11944.498;11944.245;2023-09-26T12:18:39.0Z;3;52.9280905;14.6471815;1.4;3596.1;43.8;11;3636.2;-3.2;8.9;8.6;667.7;10.97;25165;4151;21571;20194;24400;0.82;7.93;3.28;5.05;0.410;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11946.477;11946.240;2023-09-26T12:18:41.0Z;3;52.9282869;14.6472975;1.4;3587.7;39.5;11;3627.9;-3.1;8.6;8.3;668.4;10.88;25165;18502;7611;19014;6508;0.79;7.94;3.28;5.06;0.411;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11948.477;11948.236;2023-09-26T12:18:43.0Z;3;52.9284541;14.6474250;1.4;3579.3;35.3;11;3619.5;-3.1;8.3;8.2;669.0;10.91;25165;21648;10266;22356;15650;0.78;7.94;3.28;5.05;0.410;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11950.477;11950.234;2023-09-26T12:18:45.0Z;3;52.9286008;14.6475805;1.4;3570.8;34.6;11;3611.0;-3.1;8.3;8.0;669.9;11.06;25165;16045;7415;13607;10833;0.76;7.93;3.28;5.05;0.411;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11952.477;11952.228;2023-09-26T12:18:47.0Z;3;52.9287412;14.6477676;1.4;3562.1;37.6;11;3602.3;-3.2;8.1;7.8;670.7;11.25;25165;24303;7908;24422;18795;0.77;7.93;3.28;5.05;0.411;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11954.477;11954.224;2023-09-26T12:18:49.0Z;3;52.9288869;14.6479923;1.4;3553.4;41.4;11;3593.6;-3.3;7.9;7.6;671.2;11.61;25165;12313;11453;7322;13881;0.83;7.96;3.28;5.04;0.411;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11956.477;11956.218;2023-09-26T12:18:51.0Z;3;52.9290432;14.6482382;1.4;3544.8;45.0;11;3585.0;-3.2;7.8;7.5;671.9;12.15;25165;25165;25165;25165;25165;7.11;7.93;3.28;5.05;0.410;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11958.477;11958.215;2023-09-26T12:18:53.0Z;3;52.9292185;14.6485027;1.4;3536.4;49.2;11;3576.6;-3.1;8.6;7.7;672.6;35.88;25165;25165;25165;25165;25165;9.09;7.93;3.28;5.05;0.410;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11960.477;11960.210;2023-09-26T12:18:55.0Z;3;52.9294164;14.6487712;1.4;3528.1;52.9;11;3568.2;-3.1;9.4;8.3;673.8;41.48;25165;25165;25165;25165;25165;7.40;7.93;3.28;5.04;0.410;0.314;0.459;1;0.000;1;0.000;0;0.002;0;0.002
11962.477;11962.206;2023-09-26T12:18:57.0Z;3;52.9296326;14.6490319;1.4;3519.9;54.1;11;3560.1;-2.9;9.9;8.9;673.8;23.29;25165;25165;25165;25165;25165;7.40;7.94;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11964.477;11964.201;2023-09-26T12:18:59.0Z;3;52.9298640;14.6492739;1.4;3511.6;55.0;11;3551.7;-3.1;10.1;9.4;674.0;19.61;25165;25165;25165;25165;25165;5.72;7.95;3.28;5.06;0.411;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11966.477;11966.198;2023-09-26T12:19:01.0Z;3;52.9301047;14.6494947;1.4;3503.2;55.2;11;3543.4;-3.1;10.3;9.8;675.2;15.33;25165;18475;25165;25165;10411;4.04;7.94;3.28;5.04;0.411;0.314;0.460;1;0.000;1;0.000;0;0.002;0;0.002
11968.477;11968.193;2023-09-26T12:19:03.0Z;3;52.9303519;14.6496873;1.4;3494.9;54.1;11;3535.1;-3.1;10.1;9.9;676.0;14.19;25165;15881;25165;10011;14596;2.35;7.93;3.28;5.05;0.411;0.314;0.461;1;0.000;1;0.000;0;0.002;0;0.002
11970.477;11970.190;2023-09-26T12:19:05.0Z;3;52.9305974;14.6498416;1.4;3486.6;50.8;11;3526.7;-3.1;9.8;9.7;677.0;13.75;25165;19004;18836;24433;13692;0.91;7.94;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11972.477;11972.183;2023-09-26T12:19:07.0Z;3;52.9308262;14.6499548;1.4;3478.2;45.3;11;3518.4;-2.9;9.6;9.4;677.5;14.21;25165;4838;18523;1320;512;0.81;7.95;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11974.477;11974.180;2023-09-26T12:19:09.0Z;3;52.9310317;14.6500489;1.4;3469.9;40.8;11;3510.1;-2.9;9.4;9.2;678.3;14.89;25165;20960;17049;23536;24891;0.79;7.96;3.28;5.05;0.411;0.314;0.461;1;0.000;1;0.000;0;0.002;0;0.002
11976.477;11976.174;2023-09-26T12:19:11.0Z;3;52.9312150;14.6501441;1.4;3461.5;37.3;11;3501.6;-3.1;9.3;9.0;678.9;15.37;25165;9164;10954;5547;10146;0.79;7.93;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11978.477;11978.170;2023-09-26T12:19:13.0Z;3;52.9313824;14.6502555;1.4;3453.3;35.5;11;3493.5;-2.8;9.0;8.8;679.5;15.98;25165;23614;19998;3777;22336;0.78;7.93;3.28;5.05;0.411;0.314;0.461;1;0.000;1;0.000;0;0.002;0;0.002
11980.477;11980.165;2023-09-26T12:19:15.0Z;3;52.9315374;14.6503917;1.4;3444.9;35.4;11;3485.1;-2.9;8.9;8.7;680.3;16.64;25165;19878;18720;19898;5230;0.76;7.95;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11982.477;11982.161;2023-09-26T12:19:17.0Z;3;52.9316858;14.6505706;1.4;3436.6;37.9;11;3476.7;-2.9;8.9;8.5;681.2;17.28;25165;12507;1421;2206;11324;0.78;7.95;3.28;5.06;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11984.477;11984.156;2023-09-26T12:19:19.0Z;3;52.9318370;14.6507766;1.4;3428.3;40.0;11;3468.5;-2.8;8.6;8.4;681.7;17.97;25165;19389;9877;19115;1494;0.81;7.93;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11986.477;11986.152;2023-09-26T12:19:21.0Z;3;52.9319916;14.6510008;1.4;3420.2;42.1;11;3460.3;-2.8;8.5;8.2;682.4;18.88;25165;1109;12146;16173;23811;0.89;7.94;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11988.477;11988.148;2023-09-26T12:19:23.0Z;3;52.9321594;14.6512384;1.4;3412.2;45.6;11;3452.4;-2.7;8.6;8.1;683.4;22.88;25165;25165;25165;25165;25165;7.40;7.95;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11990.477;11990.146;2023-09-26T12:19:25.0Z;3;52.9323438;14.6514869;1.4;3404.2;48.7;11;3444.3;-2.8;9.6;8.6;683.8;50.33;25165;25165;25165;25165;25165;9.09;7.92;3.28;5.04;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11992.477;11992.141;2023-09-26T12:19:27.0Z;3;52.9325454;14.6517359;1.4;3396.0;51.2;11;3436.2;-2.8;10.3;9.2;685.1;47.81;25165;25165;25165;25165;25165;7.40;7.95;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11994.477;11994.138;2023-09-26T12:19:29.0Z;3;52.9327639;14.6519701;1.4;3388.0;53.0;11;3428.1;-2.8;10.8;9.8;684.7;28.40;25165;25165;25165;25165;25165;5.72;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11996.477;11996.135;2023-09-26T12:19:31.0Z;3;52.9329994;14.6521761;1.4;3379.8;53.4;11;3420.0;-2.8;10.9;10.3;685.3;25.77;25165;20140;25165;25165;12371;2.35;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
11998.477;11998.131;2023-09-26T12:19:33.0Z;3;52.9332418;14.6523543;1.4;3371.7;52.6;11;3411.8;-2.7;10.9;10.4;686.1;23.50;25165;8614;25165;16116;16669;2.35;7.95;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12000.477;12000.129;2023-09-26T12:19:35.0Z;3;52.9334843;14.6524949;1.4;3363.4;50.4;11;3403.5;-2.8;10.6;10.4;687.3;22.03;25165;1612;13441;8910;2786;1.11;7.95;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12002.477;12002.125;2023-09-26T12:19:37.0Z;3;52.9337206;14.6526019;1.4;3355.2;48.1;11;3395.3;-2.7;10.1;10.2;687.9;21.93;25165;14280;21383;16169;6217;0.93;7.96;3.28;5.04;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12004.478;12004.121;2023-09-26T12:19:39.0Z;3;52.9339464;14.6526872;1.4;3347.1;44.9;11;3387.3;-2.8;10.0;9.9;688.5;22.05;25165;1596;16561;1322;6805;0.83;7.95;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12006.478;12006.119;2023-09-26T12:19:41.0Z;3;52.9341539;14.6527531;1.4;3339.1;40.3;11;3379.3;-2.7;9.9;9.7;689.1;22.28;25165;16240;4858;12427;23612;0.78;7.96;3.28;5.06;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12008.478;12008.113;2023-09-26T12:19:43.0Z;3;52.9343378;14.6528150;1.4;3331.1;35.7;11;3371.3;-2.6;9.6;9.5;689.9;22.53;25165;17617;4072;8692;6410;0.79;7.95;3.28;5.04;0.410;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12010.478;12010.110;2023-09-26T12:19:45.0Z;3;52.9344985;14.6528889;1.4;3323.4;32.1;11;3363.5;-2.6;9.6;9.4;690.6;22.96;25165;3167;19015;14197;12603;0.76;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12012.478;12012.104;2023-09-26T12:19:47.0Z;3;52.9346424;14.6529995;1.4;3315.6;32.4;11;3355.7;-2.6;9.6;9.2;691.2;23.28;25165;15750;21473;19407;6704;0.77;7.95;3.28;5.06;0.411;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12014.478;12014.101;2023-09-26T12:19:49.0Z;3;52.9347862;14.6531637;1.4;3307.6;36.9;11;3347.7;-2.6;9.4;9.1;692.0;24.09;25165;13495;20993;11946;23614;0.91;7.95;3.28;5.04;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12016.478;12016.095;2023-09-26T12:19:51.0Z;3;52.9349448;14.6533625;1.4;3299.6;42.3;11;3339.7;-2.6;9.6;9.0;692.6;34.58;25165;25165;25165;25165;25165;7.40;7.95;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12018.478;12018.092;2023-09-26T12:19:53.0Z;3;52.9351255;14.6535758;1.4;3291.6;46.1;11;3331.7;-2.4;10.6;9.5;693.2;52.36;25165;25165;25165;25165;25165;9.09;7.95;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12020.478;12020.087;2023-09-26T12:19:55.0Z;3;52.9353261;14.6537837;1.4;3283.6;48.2;11;3323.8;-2.6;11.1;10.1;693.8;34.94;25165;25165;25165;25165;25165;7.40;7.97;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12022.478;12022.084;2023-09-26T12:19:57.0Z;3;52.9355406;14.6539777;1.4;3275.8;49.0;11;3315.9;-2.6;11.4;10.6;694.2;32.30;25165;25165;25165;25165;25165;7.40;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12024.478;12024.079;2023-09-26T12:19:59.0Z;3;52.9357645;14.6541507;1.4;3267.8;49.5;11;3308.0;-2.4;11.7;11.0;694.7;30.20;25165;25165;25165;25165;25165;5.72;7.97;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12026.478;12026.075;2023-09-26T12:20:01.0Z;3;52.9359921;14.6543054;1.4;3260.0;48.9;11;3300.2;-2.6;11.7;11.3;695.6;27.19;25165;2640;25165;25165;11189;2.35;7.95;3.28;5.04;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12028.478;12028.072;2023-09-26T12:20:03.0Z;3;52.9362206;14.6544380;1.4;3252.2;48.1;11;3292.4;-2.4;11.6;11.4;696.4;26.06;25165;652;25165;17788;5463;2.35;7.95;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12030.478;12030.068;2023-09-26T12:20:05.0Z;3;52.9364497;14.6545380;1.4;3244.2;47.1;11;3284.4;-2.4;11.5;11.2;697.2;25.26;25165;14799;25165;23576;15284;2.35;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12032.478;12032.066;2023-09-26T12:20:07.0Z;3;52.9366774;14.6546182;1.4;3236.4;46.4;11;3276.5;-2.4;11.2;11.0;698.1;24.75;25165;19312;13650;10884;16161;2.35;7.97;3.28;5.04;0.410;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12034.478;12034.063;2023-09-26T12:20:09.0Z;3;52.9368981;14.6546792;1.4;3228.5;43.6;11;3268.6;-2.3;11.1;10.8;698.7;24.25;25165;20964;18333;1521;3562;0.89;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12036.479;12036.059;2023-09-26T12:20:11.0Z;3;52.9371071;14.6547134;1.4;3220.6;40.7;11;3260.8;-2.4;10.9;10.6;699.3;24.07;25165;22434;13903;9872;3265;0.81;7.97;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12038.479;12038.057;2023-09-26T12:20:13.0Z;3;52.9373050;14.6547286;1.4;3213.0;38.4;11;3253.2;-2.3;10.6;10.4;700.0;24.42;25165;4051;13116;16655;21746;0.79;7.96;3.28;5.04;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12040.479;12040.052;2023-09-26T12:20:15.0Z;3;52.9374891;14.6547327;1.4;3205.4;35.5;11;3245.6;-2.3;10.5;10.1;700.7;25.20;25165;9065;4270;9577;17716;0.78;7.96;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12042.479;12042.049;2023-09-26T12:20:17.0Z;3;52.9376560;14.6547385;1.4;3197.8;31.6;11;3238.0;-2.3;10.3;9.9;701.3;26.13;25165;13784;632;1024;20370;0.78;7.96;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12044.479;12044.047;2023-09-26T12:20:19.0Z;3;52.9378068;14.6547657;1.4;3190.0;29.7;11;3230.1;-2.1;10.1;9.8;702.0;27.60;25165;24892;17245;9085;1790;0.76;7.96;3.28;5.05;0.410;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12046.479;12046.043;2023-09-26T12:20:21.0Z;3;52.9379492;14.6548193;1.4;3182.1;29.2;11;3222.3;-2.2;10.0;9.6;702.6;29.21;25165;15750;22750;532;19976;0.75;7.97;3.28;5.04;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12048.479;12048.040;2023-09-26T12:20:23.0Z;3;52.9380900;14.6548995;1.4;3174.1;30.6;11;3214.3;-2.2;9.9;9.5;703.2;29.83;25165;11131;17739;6138;21941;0.77;7.97;3.28;5.05;0.410;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12050.479;12050.038;2023-09-26T12:20:25.0Z;3;52.9382330;14.6550028;1.4;3166.2;32.1;11;3206.3;-2.2;9.6;9.4;703.8;29.99;25165;8479;20987;19706;8573;0.83;7.98;3.28;5.05;0.411;0.314;0.462;1;0.000;1;0.000;0;0.002;0;0.002
12052.479;12052.034;2023-09-26T12:20:27.0Z;3;52.9383799;14.6551136;1.4;3158.5;32.6;11;3198.6;-2.2;9.6;9.3;704.6;30.18;25165;13198;10371;4274;2576;0.84;7.98;3.28;5.04;0.411;0.315;0.462;1;0.000;1;0.000;0;0.002;0;0.002
